"Número Ano Orçamento","Código Órgão SEP","Descrição Órgão SEP","Agrupamentos Despesa","Código Tipo Administração","Nome Tipo Administração","Código Projeto / Atividade","Descrição Projeto / Atividade Elaboração","Código Órgão","Descrição Órgão","Código Grupo","Descrição Grupo","Valor Dotação Inicial-SEFAZ"
"2021","10047","FUNDAÇÃO AMPARO PESQUISA ESTADO SP-FAPESP","INVESTIMENTOS","4","FUNDAÇÃO","5699","ADMINISTRAÇÃO DA FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE SÃO PAULO - FAPESP","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","56000"
"2021","10047","FUNDAÇÃO AMPARO PESQUISA ESTADO SP-FAPESP","INVESTIMENTOS","4","FUNDAÇÃO","6347","INFRAESTRUTURA DE PESQUISA","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","47755814"
"2021","10047","FUNDAÇÃO AMPARO PESQUISA ESTADO SP-FAPESP","INVESTIMENTOS","4","FUNDAÇÃO","6348","PESQUISA EM TEMAS ESTRATÉGICOS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","34932399"
"2021","10058","UNIVERSIDADE DE SÃO PAULO - USP","INVESTIMENTOS","3","AUTARQUIA","1151","ADEQUAÇÃO DA ESTRUTURA FÍSICA DAS UNIVERSIDADES PÚBLICAS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","23686658"
"2021","10058","UNIVERSIDADE DE SÃO PAULO - USP","INVESTIMENTOS","3","AUTARQUIA","2607","PESQUISA, DESENVOLVIMENTO E INOVAÇÃO","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","33973623"
"2021","10058","UNIVERSIDADE DE SÃO PAULO - USP","INVESTIMENTOS","3","AUTARQUIA","5274","ASSISTÊNCIA MÉDICA, HOSPITALAR E AMBULATORIAL","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10000030"
"2021","10058","UNIVERSIDADE DE SÃO PAULO - USP","INVESTIMENTOS","3","AUTARQUIA","5292","DESENVOLVIMENTO DA EDUCAÇÃO PROFISSIONAL TÉCNICA","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","20"
"2021","10058","UNIVERSIDADE DE SÃO PAULO - USP","INVESTIMENTOS","3","AUTARQUIA","5304","ENSINO DE GRADUAÇÃO NAS UNIVERSIDADES ESTADUAIS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","3383805"
"2021","10058","UNIVERSIDADE DE SÃO PAULO - USP","INVESTIMENTOS","3","AUTARQUIA","5305","ENSINO DE PÓS-GRADUAÇÃO E PESQUISA NAS UNIVERSIDADES E FACULDADES ESTADUAIS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","2960839"
"2021","10058","UNIVERSIDADE DE SÃO PAULO - USP","INVESTIMENTOS","3","AUTARQUIA","6351","APOIO TÉCNICO ADMINISTRATIVO DO ENSINO SUPERIOR","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","0"
"2021","10059","UNIVERSIDADE ESTADUAL DE CAMPINAS-UNICAMP","INVESTIMENTOS","3","AUTARQUIA","1151","ADEQUAÇÃO DA ESTRUTURA FÍSICA DAS UNIVERSIDADES PÚBLICAS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10"
"2021","10059","UNIVERSIDADE ESTADUAL DE CAMPINAS-UNICAMP","INVESTIMENTOS","3","AUTARQUIA","2607","PESQUISA, DESENVOLVIMENTO E INOVAÇÃO","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","3","OUTRAS DESPESAS CORRENTES","10"
"2021","10059","UNIVERSIDADE ESTADUAL DE CAMPINAS-UNICAMP","INVESTIMENTOS","3","AUTARQUIA","5274","ASSISTÊNCIA MÉDICA, HOSPITALAR E AMBULATORIAL","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","15000020"
"2021","10059","UNIVERSIDADE ESTADUAL DE CAMPINAS-UNICAMP","INVESTIMENTOS","3","AUTARQUIA","5292","DESENVOLVIMENTO DA EDUCAÇÃO PROFISSIONAL TÉCNICA","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","20"
"2021","10059","UNIVERSIDADE ESTADUAL DE CAMPINAS-UNICAMP","INVESTIMENTOS","3","AUTARQUIA","5304","ENSINO DE GRADUAÇÃO NAS UNIVERSIDADES ESTADUAIS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","3537864"
"2021","10059","UNIVERSIDADE ESTADUAL DE CAMPINAS-UNICAMP","INVESTIMENTOS","3","AUTARQUIA","5305","ENSINO DE PÓS-GRADUAÇÃO E PESQUISA NAS UNIVERSIDADES E FACULDADES ESTADUAIS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10"
"2021","10061","UNIV.EST. JÚLIO DE MESQUITA FILHO - UNESP","INVESTIMENTOS","3","AUTARQUIA","1151","ADEQUAÇÃO DA ESTRUTURA FÍSICA DAS UNIVERSIDADES PÚBLICAS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","3","OUTRAS DESPESAS CORRENTES","38476874"
"2021","10061","UNIV.EST. JÚLIO DE MESQUITA FILHO - UNESP","INVESTIMENTOS","3","AUTARQUIA","1151","ADEQUAÇÃO DA ESTRUTURA FÍSICA DAS UNIVERSIDADES PÚBLICAS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","8184329"
"2021","10061","UNIV.EST. JÚLIO DE MESQUITA FILHO - UNESP","INVESTIMENTOS","3","AUTARQUIA","5292","DESENVOLVIMENTO DA EDUCAÇÃO PROFISSIONAL TÉCNICA","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","20"
"2021","10061","UNIV.EST. JÚLIO DE MESQUITA FILHO - UNESP","INVESTIMENTOS","3","AUTARQUIA","5304","ENSINO DE GRADUAÇÃO NAS UNIVERSIDADES ESTADUAIS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","20"
"2021","10063","CENTRO EDUCAÇÃO TECNOL.PAULA SOUZA- CEETEPS","INVESTIMENTOS","3","AUTARQUIA","5290","DESENVOLVIMENTO DA EDUCAÇÃO PROFISSIONAL TECNOLÓGICA","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","16368656"
"2021","10063","CENTRO EDUCAÇÃO TECNOL.PAULA SOUZA- CEETEPS","INVESTIMENTOS","3","AUTARQUIA","5292","DESENVOLVIMENTO DA EDUCAÇÃO PROFISSIONAL TÉCNICA","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","16368676"
"2021","10065","FACULDADE DE MEDICINA DE MARÍLIA-FAMEMA","INVESTIMENTOS","3","AUTARQUIA","1151","ADEQUAÇÃO DA ESTRUTURA FÍSICA DAS UNIVERSIDADES PÚBLICAS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","3","OUTRAS DESPESAS CORRENTES","390000"
"2021","10065","FACULDADE DE MEDICINA DE MARÍLIA-FAMEMA","INVESTIMENTOS","3","AUTARQUIA","1151","ADEQUAÇÃO DA ESTRUTURA FÍSICA DAS UNIVERSIDADES PÚBLICAS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","610000"
"2021","10065","FACULDADE DE MEDICINA DE MARÍLIA-FAMEMA","INVESTIMENTOS","3","AUTARQUIA","5304","ENSINO DE GRADUAÇÃO NAS UNIVERSIDADES ESTADUAIS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","346295"
"2021","10065","FACULDADE DE MEDICINA DE MARÍLIA-FAMEMA","INVESTIMENTOS","3","AUTARQUIA","5305","ENSINO DE PÓS-GRADUAÇÃO E PESQUISA NAS UNIVERSIDADES E FACULDADES ESTADUAIS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","69328"
"2021","10065","FACULDADE DE MEDICINA DE MARÍLIA-FAMEMA","INVESTIMENTOS","3","AUTARQUIA","6351","APOIO TÉCNICO ADMINISTRATIVO DO ENSINO SUPERIOR","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","0"
"2021","10066","FAC.DE MEDICINA DE SÃO JOSÉ DO RIO PRETO","INVESTIMENTOS","3","AUTARQUIA","5274","ASSISTÊNCIA MÉDICA, HOSPITALAR E AMBULATORIAL","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10"
"2021","10066","FAC.DE MEDICINA DE SÃO JOSÉ DO RIO PRETO","INVESTIMENTOS","3","AUTARQUIA","6351","APOIO TÉCNICO ADMINISTRATIVO DO ENSINO SUPERIOR","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10"
"2021","10067","JUNTA COMERCIAL DO ESTADO DE SP - JUCESP","INVESTIMENTOS","3","AUTARQUIA","6132","INTEGRAÇÃO DO VIA RÁPIDA EMPRESA NA REDESIM","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10"
"2021","10091","INSTITUTO DE PESQUISAS TECNOLÓGICAS - IPT","INVESTIMENTOS","5","EMPRESA DEPENDENTE","2111","MODERNIZAÇÃO LABORATORIAL PARA P,D&I E SERVIÇOS TECNOLÓGICOS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","1531156"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1986","PROAC - PROGRAMA DE AÇÃO CULTURAL-EDITAIS","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","3","OUTRAS DESPESAS CORRENTES","34308020"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","3","OUTRAS DESPESAS CORRENTES","10"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","12920460"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2499","IMPLANTAÇÃO E MODERNIZAÇÃO DOS EQUIPAMENTOS CULTURAIS","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","2929446"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2626","IMPLANTAÇÃO DE FÁBRICAS DE CULTURA 4.0","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","3","OUTRAS DESPESAS CORRENTES","4593121"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2626","IMPLANTAÇÃO DE FÁBRICAS DE CULTURA 4.0","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","5913800"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2648","PROAV - PROGRAMA DE INVESTIMENTO NO SETOR DE AUDIOVISUAL","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","3","OUTRAS DESPESAS CORRENTES","0"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2648","PROAV - PROGRAMA DE INVESTIMENTO NO SETOR DE AUDIOVISUAL","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","46478015"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5706","DESENVOLVIMENTO SETORIAL, ESTUDOS DE IMPACTO SÓCIO ECONÔMICO E DESBUROCRAZIZAÇÃO","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","1367000"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5714","FÁBRICAS DE CULTURA","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","5468001"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5727","
ADMINISTRAÇÃO E FORTALECIMENTO INSTITUCIONAL DA SECRETARIA DA CULTURA
","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","0"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5732","GESTÃO DE PATRIMÔNIO MUSEOLÓGICO","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","5468001"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5737","RECONHECIMENTO E PRESERVAÇÃO","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","820200"
"2021","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6211","CORPOS ESTÁVEIS E EQUIPAMENTOS DE DIFUSÃO CULTURAL","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","1367000"
"2021","12045","FUNDAÇÃO PADRE ANCHIETA-RÁDIO E TV EDUCATIVAS","INVESTIMENTOS","4","FUNDAÇÃO","5460","PRODUÇÃO E TRANSMISSÃO DAS RÁDIOS, TVS E NOVAS MÍDIAS","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","2000000"
"2021","12046","FUNDAÇÃO MEMORIAL DA AMÉRICA LATINA","INVESTIMENTOS","4","FUNDAÇÃO","2587","PRESERVAÇÃO DO PATRIMÔNIO CULTURAL LATINO-AMERICANO.","12000","SECRETARIA DA CULTURA E ECONOMIA CRIATIVA","4","INVESTIMENTOS","10"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1195","MELHOR CAMINHO","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","0"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1327","SUBVENÇÕES AOS PRODUTORES RURAIS","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","30"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1327","SUBVENÇÕES AOS PRODUTORES RURAIS","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","21260292"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1407","CRÉDITO RURAL PARA EXPANSÃO E INVESTIMENTO","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","193462"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1407","CRÉDITO RURAL PARA EXPANSÃO E INVESTIMENTO","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","31404685"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","10"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","3357990"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2595","RETIRADA DA VACINAÇÃO CONTRA FEBRE AFTOSA - SP ÁREA LIVRE SEM VACINAÇÃO DE FEBRE","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","1999990"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2595","RETIRADA DA VACINAÇÃO CONTRA FEBRE AFTOSA - SP ÁREA LIVRE SEM VACINAÇÃO DE FEBRE","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","10"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2610","CONSERVAÇÃO DE SOLO, ÁGUA E BIODIVERSIDADE","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","2730033"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2610","CONSERVAÇÃO DE SOLO, ÁGUA E BIODIVERSIDADE","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","1254879"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2611","MODERNIZAÇÃO DA INFRAESTRUTURA DA SECRETARIA DE AGRICULTURA E ABASTECIMENTO","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","5660040"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2611","MODERNIZAÇÃO DA INFRAESTRUTURA DA SECRETARIA DE AGRICULTURA E ABASTECIMENTO","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","4416038"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2613","ROTAS RURAIS","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","0"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2613","ROTAS RURAIS","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","0"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2647","CIDADANIA NO CAMPO - ROTAS RURAIS","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","24708532"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2647","CIDADANIA NO CAMPO - ROTAS RURAIS","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","444275"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4435","ABASTECIMENTO ESTRATÉGICO DE SEMENTES, MUDAS E MATRIZES","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","20"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4453","ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E APOIO A ORG.RURAIS P/AGRICUL.SUSTENTÁVEL","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","4921231"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4770","PARCERIA ESTADO MUNICÍPIO PARA O DESENVOLVIMENTO RURAL LOCAL E REGIONAL","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","820200"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4783","AÇÕES INTEGRADAS DE EDUCAÇÃO ALIMENTAR","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","10"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5925","GERAÇÃO DE CONHECIMENTO E TECNOLOGIAS PARA INOVAÇÃO NO AGRONEGÓCIO","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","864961"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6216","GOVERNANÇA E ARTICULAÇÃO DAS POLÍTICAS PÚBLICAS DOS AGRONEGÓCIOS","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","1768510"
"2021","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6326","CONSOLIDAÇÃO DOS SISTEMAS AGROALIMENTARES","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","320000"
"2021","13075","FUNDO EXP. AGRON. PTA.- O BCO. AGRON.FAMILIAR","INVESTIMENTOS","7","FUNDOS","1327","SUBVENÇÕES AOS PRODUTORES RURAIS","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","0"
"2021","13075","FUNDO EXP. AGRON. PTA.- O BCO. AGRON.FAMILIAR","INVESTIMENTOS","7","FUNDOS","1407","CRÉDITO RURAL PARA EXPANSÃO E INVESTIMENTO","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","3","OUTRAS DESPESAS CORRENTES","0"
"2021","13075","FUNDO EXP. AGRON. PTA.- O BCO. AGRON.FAMILIAR","INVESTIMENTOS","7","FUNDOS","1407","CRÉDITO RURAL PARA EXPANSÃO E INVESTIMENTO","13000","SECRETARIA DE AGRICULTURA E ABASTECIMENTO","4","INVESTIMENTOS","0"
"2021","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1291","IMPLANTAÇÃO DE MELHORIAS  E DE NOVOS TRECHOS PARA EXTENSÃO NA HTP","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","191529370"
"2021","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1421","MELHORIA DAS CONDIÇÕES DE OPERAÇÃO E INSTALAÇÕES DAS TRAVESSIAS LITORÂNEAS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","3","OUTRAS DESPESAS CORRENTES","130000000"
"2021","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1421","MELHORIA DAS CONDIÇÕES DE OPERAÇÃO E INSTALAÇÕES DAS TRAVESSIAS LITORÂNEAS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","5270010"
"2021","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2585","DESESTATIZAÇÃO DOS AEROPORTOS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","10"
"2021","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2589","DESESTATIZAR AS TRAVESSIAS LITORÂNEAS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","10"
"2021","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2623","ELABORAÇÃO DE ESTUDOS PARA A OBRA DA PONTE SANTOS GUARUJÁ","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","3","OUTRAS DESPESAS CORRENTES","1000000"
"2021","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2623","ELABORAÇÃO DE ESTUDOS PARA A OBRA DA PONTE SANTOS GUARUJÁ","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","0"
"2021","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6092","GESTÃO ADMINISTRATIVA","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","0"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","1114","ESTRADAS VICINAIS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","792679955"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","1413","MODERNIZAÇÃO / MONITORAÇÃO DE RODOVIAS ESTADUAIS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","3","OUTRAS DESPESAS CORRENTES","4054520"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","1413","MODERNIZAÇÃO / MONITORAÇÃO DE RODOVIAS ESTADUAIS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","360000"
"2021","16055","DEPARTAMENTO DE ESTRADAS DE RODAGEM - DER","INVESTIMENTOS","3","AUTARQUIA","1418","DUPLICAÇÃO, IMPLANTAÇÃO E RECUPERAÇÃO DE RODOVIAS ESTADUAIS","16000","SECRETARIA DE LOGÍSTICA E TRANSPORTES","4","INVESTIMENTOS","258663913"
